species_name,ACT_current,ACT_rcp85_2035,ACT_rcp85_2065,ACT_rcp45_2035,ACT_rcp45_2065,NSW_current,NSW_rcp85_2035,NSW_rcp85_2065,NSW_rcp45_2035,NSW_rcp45_2065,NT_current,NT_rcp85_2035,NT_rcp85_2065,NT_rcp45_2035,NT_rcp45_2065,QLD_current,QLD_rcp85_2035,QLD_rcp85_2065,QLD_rcp45_2035,QLD_rcp45_2065,SA_current,SA_rcp85_2035,SA_rcp85_2065,SA_rcp45_2035,SA_rcp45_2065,TAS_current,TAS_rcp85_2035,TAS_rcp85_2065,TAS_rcp45_2035,TAS_rcp45_2065,VIC_current,VIC_rcp85_2035,VIC_rcp85_2065,VIC_rcp45_2035,VIC_rcp45_2065,WA_current,WA_rcp85_2035,WA_rcp85_2065,WA_rcp45_2035,WA_rcp45_2065,AUS_current,AUS_rcp85_2035,AUS_rcp85_2065,AUS_rcp45_2035,AUS_rcp45_2065
Schefflera actinophylla,0,0,0,0,0,38,36,38,36,40,26,22,20,22,22,28,26,26,24,26,8,10,8,8,10,2,4,8,2,4,8,12,14,12,12,32,32,28,32,28,30,30,30,30,30
Sedum acre,22,22,18,22,22,38,38,34,38,38,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,30,30,30,30,30,36,38,46,38,38,2,0,0,0,0,30,30,30,30,30
Asparagus retrofractus,2,2,2,2,2,8,6,8,6,6,0,0,0,0,0,4,4,4,4,4,12,12,12,12,12,10,8,10,8,8,12,16,12,16,16,16,18,16,18,18,20,20,20,20,20
Senecio glastifolius,2,2,2,2,2,28,28,28,28,26,0,0,0,0,0,6,6,6,6,6,10,10,10,10,10,12,12,12,12,12,14,14,14,14,16,34,34,34,34,34,30,30,30,30,30
Solanum linnaeanum,0,2,2,2,2,38,38,34,38,34,0,0,0,0,0,32,30,28,30,30,30,42,42,38,42,4,8,10,8,8,36,26,32,38,30,38,38,36,30,38,30,28,28,30,28
Solanum mauritianum,16,18,20,16,18,38,38,36,40,38,0,0,0,0,0,26,14,16,20,16,26,28,24,26,26,20,26,28,28,26,32,36,36,34,36,14,6,6,8,6,30,30,30,30,30
Solanum viarum,4,4,4,4,4,38,30,42,30,38,4,12,16,12,12,30,38,30,34,26,12,8,8,14,8,14,16,16,14,16,12,20,12,20,20,12,12,12,12,16,30,30,30,30,30
Sophora japonica,12,6,12,4,4,22,42,26,34,32,12,6,4,8,6,12,12,10,12,12,8,12,12,12,12,0,0,0,0,0,2,6,10,4,6,16,16,16,16,16,30,30,30,30,28
Sphagneticola trilobata,0,0,0,0,0,26,26,26,26,26,30,32,32,32,32,42,38,34,34,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,26,30,30,34,30,30,30,30,30
Stenotaphrum secundatum,0,0,0,0,0,32,30,34,30,30,16,14,14,14,14,24,24,24,26,24,26,30,28,28,30,26,22,24,22,22,38,36,36,32,36,34,34,30,38,34,28,30,30,30,30
Stylosanthes guianensis,0,0,0,0,0,30,34,30,34,34,30,30,30,36,30,40,38,42,30,38,2,2,2,2,2,4,4,6,4,4,6,6,4,6,6,26,18,18,26,18,30,30,30,30,30
Syagrus romanzoffiana,0,0,0,0,0,38,36,36,36,36,0,0,0,0,0,22,22,22,22,26,2,2,4,2,4,0,0,2,0,2,0,4,12,4,6,10,6,6,6,8,30,30,30,30,30
Tecoma capensis,0,0,0,0,0,26,26,24,26,26,0,0,0,0,0,28,22,26,24,24,34,34,30,34,34,4,8,10,6,6,28,32,32,30,32,16,14,14,16,14,30,30,30,30,30
Asparagus macowanii var. zuluensis,0,0,0,0,0,18,38,36,38,30,0,0,0,0,0,36,24,20,26,30,12,4,6,6,6,4,10,12,6,10,8,12,14,12,12,12,12,12,12,12,30,30,30,30,30
Thinopyrum ponticum,20,14,22,14,12,32,32,30,32,36,0,0,0,0,0,4,0,0,0,0,32,26,26,26,24,22,20,30,20,20,28,30,30,30,32,28,32,30,32,32,30,30,30,30,30
Thunbergia laurifolia,2,2,2,2,2,12,14,14,12,12,6,6,6,6,6,40,38,36,40,40,10,8,8,8,8,10,10,10,10,10,12,14,16,14,14,28,28,28,28,28,30,30,30,30,30
Tibouchina urvilleana,0,0,0,0,0,30,26,22,36,28,0,0,0,0,0,30,18,26,18,22,12,12,12,12,12,4,12,12,10,10,26,34,34,20,30,16,16,12,16,16,30,30,30,30,30
Tipuana tipu,0,0,2,0,0,26,34,34,34,34,2,0,0,0,0,34,22,22,24,22,12,12,12,12,12,6,4,8,4,4,10,12,12,10,12,16,16,16,16,16,30,30,30,30,30
Trachyandra divaricata,0,0,0,0,0,24,22,28,24,24,0,0,0,0,0,14,6,4,6,6,20,24,24,20,20,2,2,8,2,2,12,16,16,12,12,34,36,38,36,36,30,30,30,30,30
Tradescantia cerinthoides,0,0,0,0,0,24,24,26,24,24,0,0,0,0,0,18,6,6,6,6,24,24,26,24,24,4,4,8,4,4,12,12,16,12,12,38,36,36,36,36,30,30,30,30,30
Triadica sebifera,0,0,6,0,2,18,26,28,26,38,0,0,0,0,0,44,24,34,28,28,2,0,2,6,4,0,2,10,4,8,8,10,14,14,16,4,0,6,8,6,30,30,30,30,30
Typha latifolia,2,0,6,2,2,30,20,26,34,26,0,0,0,0,0,24,14,16,14,14,6,0,6,8,6,24,26,26,30,30,32,28,40,40,36,6,0,4,4,4,30,22,30,30,30
Ulmus parvifolia,20,22,18,22,22,30,30,28,40,34,0,0,0,0,0,28,22,26,16,20,28,28,28,22,28,22,22,18,34,22,34,28,28,32,26,28,26,32,22,26,30,30,30,30,30
Verbena rigida,14,12,16,14,14,36,30,32,30,28,0,0,0,0,0,28,22,22,24,26,26,24,28,28,28,12,12,12,12,12,30,26,32,32,32,32,28,30,32,32,30,30,30,30,30
Asystasia gangetica subsp. micrantha,0,0,0,0,0,24,24,28,20,24,38,38,38,38,38,32,32,30,32,30,2,6,6,6,4,0,0,2,0,0,0,2,6,2,4,30,30,26,34,30,30,30,30,30,30
Washingtonia filifera,0,2,2,0,2,42,26,26,30,26,28,32,34,26,26,12,10,10,12,12,30,34,38,30,38,4,6,6,4,6,22,28,28,22,28,38,46,46,46,46,30,30,30,30,30
Xanthium occidentale,18,18,18,18,10,40,36,30,34,32,26,36,28,32,26,26,28,30,26,26,30,32,30,32,32,4,8,16,14,12,34,36,36,36,34,38,36,36,38,38,30,30,30,30,30
Miconia nervosa,0,0,0,0,0,8,12,12,12,12,12,6,4,8,6,26,26,22,24,24,8,12,12,12,12,0,0,0,0,0,2,6,10,4,6,16,16,16,16,16,26,26,24,24,24
Miconia racemosa,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,18,18,26,26,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,18,26,10
Limnocharis flava,0,0,0,0,0,0,4,4,2,4,12,16,16,12,16,26,30,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,20,12,20,26,26,26,26,26
Austrocylindropuntia cylindrica,0,0,0,0,0,24,22,26,22,22,0,0,0,0,0,0,0,0,0,0,34,30,30,30,30,6,8,8,8,8,30,34,34,34,34,30,30,26,30,30,30,30,30,30,30
Austrocylindropuntia subulata,0,2,6,0,2,12,14,14,14,16,6,4,2,2,4,12,10,14,10,10,26,26,26,26,26,6,12,12,6,12,12,12,12,12,12,16,18,18,14,16,26,26,26,26,26
Barleria prionitis,0,0,0,0,0,8,8,12,8,8,34,30,30,30,30,34,24,34,24,24,8,10,12,10,10,0,2,6,4,2,2,4,6,2,4,20,24,24,24,24,30,30,30,30,30
Barleria repens,0,0,0,0,0,24,16,16,16,16,0,0,0,0,0,28,32,26,34,32,12,12,12,12,12,6,4,10,6,6,6,10,10,6,8,14,16,16,16,16,26,26,26,26,26
Bauhinia monandra,0,0,0,0,0,8,8,6,8,8,12,12,12,12,12,40,40,36,40,40,0,0,0,0,0,4,4,4,4,4,2,2,2,2,2,30,30,22,30,30,30,30,30,30,30
Billardiera heterophylla,16,16,20,16,16,30,26,24,26,26,14,14,14,14,14,4,2,4,2,2,34,34,30,34,34,24,26,28,22,26,34,38,40,38,38,34,28,30,32,28,30,30,30,30,30
Blechum pyramidatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,24,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,16,16,8
Brillantaisia lamium,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,22,22,30,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2,6,6,18,18,26,18,18
Broussonetia papyrifera,4,4,4,4,4,28,30,28,28,28,0,0,0,0,0,26,32,32,26,26,12,10,10,8,8,8,12,12,12,12,24,24,26,24,24,12,12,12,12,12,30,30,30,30,30
Cabomba caroliniana,4,4,4,4,4,38,42,38,42,42,28,26,34,34,34,34,30,30,26,26,14,14,14,14,14,12,12,12,12,12,26,30,26,26,26,14,4,4,4,4,30,30,30,30,30
Acacia saligna,16,14,16,14,14,28,34,30,32,30,0,0,0,0,0,30,26,20,28,24,32,28,32,26,30,14,14,16,16,14,28,34,34,34,34,36,34,30,34,32,30,30,30,30,30
Cakile edentula,2,0,0,0,0,30,26,26,24,24,0,0,0,0,0,22,18,16,18,18,24,20,20,20,20,32,32,34,34,34,30,28,26,28,28,32,30,26,30,30,30,30,30,30,30
Carrichtera annua,0,0,2,0,0,28,24,26,26,26,28,20,20,18,18,30,14,16,16,18,38,34,34,34,36,14,20,16,20,18,34,36,34,34,32,30,38,38,38,38,30,30,30,30,30
Caulerpa taxifolia,2,2,4,2,2,28,26,26,26,26,4,0,2,0,0,38,30,30,32,30,28,22,28,20,22,12,12,12,12,12,12,14,18,14,14,26,30,30,30,30,30,30,30,30,30
Celtis australis,26,20,24,20,20,32,36,30,40,32,0,0,0,0,0,26,22,22,22,22,32,34,38,30,38,8,12,12,12,12,32,34,42,34,34,14,12,8,12,12,30,28,30,28,30
Cenchrus incertus,18,18,18,20,20,32,32,32,36,38,20,14,14,16,14,32,34,36,32,32,34,30,30,34,34,2,6,8,12,6,30,32,36,30,26,12,12,12,12,10,30,28,28,28,28
Centaurea stoebe,12,12,4,12,12,20,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,16,12,12,12,12,16,12,12,0,0,0,0,0,20,20,20,20,20
Cereus uruguayanus,2,6,6,6,6,30,30,30,32,28,12,2,2,6,6,34,34,32,34,34,14,12,12,12,16,8,14,16,20,20,12,12,12,12,12,14,16,16,18,18,30,30,30,30,30
Chloris gayana,12,14,18,12,16,38,32,36,36,36,22,22,24,22,22,30,28,26,26,28,28,28,28,30,28,4,4,10,4,6,30,34,40,32,40,32,34,34,34,34,30,30,30,30,30
Chrysanthemoides monilifera subsp. rotundata,0,2,2,2,2,32,30,32,30,28,0,0,0,0,0,20,20,20,22,20,30,28,24,28,26,24,26,28,26,26,28,34,34,34,34,38,38,32,36,36,30,30,30,30,30
Collomia grandiflora,18,22,22,18,20,26,30,30,30,26,0,0,0,0,0,2,0,0,0,0,10,6,0,6,6,24,30,32,28,34,16,18,16,14,18,6,2,2,2,4,30,30,30,30,30
Acanthocereus tetragonus,0,0,0,0,0,0,4,6,0,4,12,12,12,12,12,30,28,32,30,28,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,12,8,16,12,8,26,26,26,26,26
Coprosma repens,0,0,0,0,0,30,30,30,26,26,0,0,0,0,0,2,0,0,2,0,30,28,30,34,32,22,26,26,26,26,38,34,34,34,34,8,6,4,8,6,30,30,30,30,30
Cuphea carthagenensis,0,0,0,0,0,26,34,36,38,38,0,0,0,0,0,26,22,22,22,22,0,0,0,0,0,0,0,6,0,0,0,0,2,2,2,0,2,4,10,10,30,30,30,30,30
Cuphea hyssopifolia,0,0,0,0,0,26,32,32,32,32,0,0,0,0,0,46,38,38,38,38,8,4,4,4,4,4,8,12,8,8,12,12,12,12,12,22,18,14,18,18,30,30,30,30,30
Cylindropuntia fulgida var. mamillata,0,0,0,0,0,38,42,32,40,36,34,32,36,42,40,34,34,42,34,34,22,32,34,24,26,0,0,0,0,0,4,4,4,4,4,32,34,30,34,38,30,30,30,30,32
Cylindropuntia imbricata,2,6,4,6,6,36,32,36,32,38,30,20,18,22,20,28,30,26,30,22,30,38,28,34,36,6,14,8,12,14,26,22,24,22,24,42,38,42,42,40,30,30,30,30,30
Cylindropuntia kleiniae,0,0,0,0,0,24,24,22,24,24,12,6,4,8,6,12,12,10,12,12,26,26,28,26,24,0,0,0,0,0,20,14,18,12,14,30,32,32,32,32,30,30,30,30,28
Cylindropuntia leptocaulis,0,0,0,0,0,22,24,26,24,24,12,6,4,8,6,12,12,10,12,12,8,12,12,12,12,0,0,0,0,0,2,6,10,4,6,16,16,16,16,16,26,24,26,24,24
Cylindropuntia prolifera,0,0,0,0,0,32,34,30,34,34,12,12,8,12,10,30,24,32,24,26,30,34,30,34,34,2,4,8,4,4,6,10,10,10,10,24,24,24,24,24,30,30,30,30,30
Cylindropuntia pallida,20,18,20,18,20,28,36,36,30,32,20,20,18,26,28,34,34,34,32,30,26,28,26,26,26,6,14,14,14,14,14,12,12,12,12,32,38,40,42,38,30,30,30,30,30
Cylindropuntia rosea,0,2,4,2,4,32,38,38,38,42,26,22,22,28,24,16,10,12,16,10,30,30,30,30,30,4,6,8,14,12,38,38,38,38,38,30,38,38,38,38,30,30,30,30,30
Acer negundo,20,24,28,28,30,32,30,36,30,30,0,0,0,0,0,8,6,2,6,4,24,32,24,32,32,22,24,24,24,24,30,38,40,34,34,36,32,26,32,32,30,30,30,30,30
Cylindropuntia spinosior,0,2,2,2,2,26,30,30,26,26,12,12,12,12,12,34,44,42,44,42,28,26,26,28,30,2,6,6,4,6,20,28,28,26,28,14,14,16,14,16,30,30,30,30,30
Cylindropuntia tunicata,0,6,6,2,6,38,42,42,42,42,6,2,2,4,2,26,28,28,22,24,28,30,30,32,32,6,16,16,14,16,32,32,32,32,32,28,28,34,24,24,30,30,30,30,30
Duranta erecta,0,0,0,0,0,42,36,36,36,36,12,2,4,2,0,38,40,44,40,44,30,38,38,34,34,6,6,8,6,4,36,36,34,40,34,26,26,26,26,26,30,30,28,28,28
Dolichandra unguis-cati,0,0,0,0,0,42,32,32,36,32,34,26,26,26,26,38,26,34,30,26,6,0,0,2,0,0,0,0,0,0,32,32,32,36,32,26,14,14,14,14,28,22,30,22,22
Dovyalis caffra,2,2,2,2,2,24,22,32,22,26,4,0,0,0,0,42,38,24,38,34,34,34,34,34,34,12,6,6,6,6,26,26,30,26,26,12,14,14,14,14,30,30,30,30,30
Echinochloa polystachya,0,0,0,0,0,12,10,10,12,12,34,30,38,26,28,30,34,26,38,36,10,6,6,6,4,4,2,2,2,0,10,12,12,10,8,12,12,12,12,12,30,30,30,30,30
Egeria densa,22,20,20,20,20,40,30,30,32,32,2,0,0,0,0,22,24,24,28,22,30,28,28,28,30,26,24,24,24,24,46,36,38,38,42,24,34,32,26,26,30,30,30,30,30
Eichhornia crassipes,2,2,0,2,2,34,34,32,30,34,28,34,38,34,34,30,34,26,36,34,26,20,18,22,20,8,12,8,14,12,32,24,26,28,24,40,32,30,34,32,30,30,30,30,30
Equisetum arvense,6,8,10,6,6,28,18,18,26,26,0,0,0,0,0,6,2,2,2,2,12,12,8,12,12,12,12,12,12,12,26,36,36,28,28,12,8,4,10,10,26,26,26,26,26
Acer pseudoplatanus,24,28,26,28,28,42,38,46,38,38,0,0,0,0,0,6,0,0,0,0,38,24,22,24,24,38,46,46,46,46,34,32,30,32,32,8,0,0,0,0,30,30,32,30,30
Eryngium maritimum,0,0,0,0,0,18,18,18,18,18,0,0,0,0,0,0,0,0,0,0,12,12,8,12,12,10,8,12,8,8,10,12,16,12,12,16,16,12,16,16,26,26,26,26,26
Eschscholzia californica,24,20,24,22,18,32,30,28,30,30,8,4,0,4,2,30,34,18,28,28,30,30,30,30,30,30,26,28,26,26,32,42,42,36,40,40,40,26,34,38,30,30,30,30,30
Glyceria maxima,6,8,4,6,8,32,30,36,30,30,0,0,0,0,0,20,18,16,20,16,30,20,18,22,22,28,30,32,30,30,36,36,34,36,36,34,24,22,28,24,30,30,30,30,30
Gymnocoronis spilanthoides,2,2,2,2,2,28,32,32,32,32,4,0,0,0,0,40,34,30,34,38,12,4,4,4,4,10,16,16,16,16,30,26,30,26,22,12,6,6,6,6,30,30,30,30,30
Harrisia tortuosa,2,4,6,4,6,30,38,38,38,38,0,0,2,0,2,34,26,26,26,26,10,10,10,10,10,12,12,12,12,12,12,12,16,12,16,6,4,10,4,10,30,30,30,30,30
Hemerocallis fulva,8,8,8,12,12,24,34,34,24,34,0,0,0,0,0,4,0,0,2,0,12,4,0,10,8,12,12,12,12,12,30,30,30,30,30,12,0,4,6,4,30,30,30,30,30
Heteranthera reniformis,6,2,0,6,6,30,26,22,28,26,12,0,0,0,0,38,36,32,32,32,12,8,2,12,12,4,0,0,2,2,12,18,14,14,14,12,6,6,12,14,30,30,30,30,30
Heteranthera zosterifolia,0,0,0,0,0,18,14,14,14,14,0,0,4,0,0,12,4,12,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,10,26,18,10
Heterotheca grandiflora,0,2,4,0,2,26,26,26,26,26,2,0,0,0,0,22,18,20,18,18,12,12,12,12,12,6,10,12,6,10,12,12,12,12,12,16,16,16,16,16,26,26,26,26,26
Hieracium aurantiacum,4,2,2,4,2,34,30,30,30,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,38,38,42,38,34,26,26,34,30,0,0,0,0,0,30,30,30,30,30
Achillea millefolium,24,20,22,22,20,32,36,34,36,36,0,0,0,0,0,18,14,14,16,14,30,22,20,24,24,34,36,34,36,36,34,34,38,34,34,24,24,24,24,22,30,30,30,30,30
Hieracium pilosella,22,20,22,28,20,34,32,40,34,36,0,0,0,0,0,10,0,0,4,0,16,14,14,14,6,34,38,42,24,36,36,40,32,36,36,0,0,0,0,0,30,28,28,28,28
Hydrocleys nymphoides,14,14,16,14,14,34,36,32,40,32,4,2,4,4,4,28,26,34,26,34,12,6,12,10,8,10,12,12,12,12,36,36,36,32,32,10,10,10,10,12,30,30,30,30,30
Hygrophila costata,0,0,0,0,0,30,24,32,24,24,0,0,0,0,0,34,46,38,42,42,0,2,2,0,0,12,12,12,16,16,2,8,8,6,6,0,4,4,2,2,30,30,30,30,30
Hygrophila polysperma,0,0,0,0,0,20,24,32,24,24,0,0,0,0,0,26,34,26,34,34,0,0,0,0,0,2,20,20,20,20,0,4,4,4,4,0,0,0,0,0,30,30,30,30,30
Hymenachne amplexicaulis,0,0,0,0,0,18,16,16,16,16,38,38,42,42,38,34,30,26,26,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,12,12,12,12,30,30,30,30,30
Hyparrhenia rufa,18,18,18,18,18,36,28,36,28,28,38,40,38,36,40,38,30,32,34,30,4,0,4,0,0,0,0,0,0,0,0,0,2,0,0,32,28,30,28,28,30,20,30,20,22
Hypericum androsaemum,16,16,18,16,18,34,34,34,34,30,0,0,0,0,0,4,0,0,2,2,26,16,14,14,16,32,36,36,32,32,34,30,30,34,32,26,18,18,18,18,30,30,30,30,30
Hypericum calycinum,22,26,26,30,30,38,46,38,38,46,0,0,0,0,0,4,0,0,0,0,30,22,22,22,14,42,42,42,36,40,34,34,42,26,26,8,0,0,0,0,30,30,30,30,30
Hypericum triquetrifolium,0,4,4,4,4,12,12,14,12,12,12,12,16,12,12,14,16,16,18,16,24,24,24,24,24,4,8,8,8,8,22,34,30,34,34,14,20,18,18,20,30,30,30,30,30
Ipomoea alba,0,0,0,0,0,34,34,38,38,34,16,18,16,20,18,30,32,30,28,32,0,2,4,2,2,0,0,0,0,0,0,0,6,0,0,28,26,20,24,26,30,30,30,30,30
Alternanthera philoxeroides,22,18,28,20,26,38,46,38,40,40,0,0,0,0,0,30,30,36,34,34,8,4,4,4,6,18,24,20,22,24,32,30,26,30,26,26,24,24,24,24,30,30,30,28,30
Jasminum polyanthum,0,0,0,0,0,38,26,38,42,42,0,0,0,0,0,24,18,18,20,20,20,22,18,22,22,32,26,30,30,30,30,38,28,30,30,24,20,20,20,20,30,30,30,30,30
Juglans ailantifolia,0,0,4,0,0,26,18,34,26,26,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,20,12,20,12,12,20,12,12,4,4,0,0,0,0,0,26,26,26,26,26
Juncus acutus,2,2,2,2,2,32,30,26,30,26,18,18,18,18,18,22,20,18,20,18,30,28,32,28,32,26,26,24,26,24,32,32,32,32,30,34,34,32,34,34,30,30,30,30,30
Juncus articulatus,26,24,22,28,26,34,30,28,28,30,0,0,0,0,0,18,18,16,14,14,32,32,30,32,32,32,34,34,34,34,32,34,38,36,34,28,30,28,30,32,30,30,30,30,30
Juncus effusus,6,6,4,4,6,38,42,42,38,42,0,0,0,0,0,20,18,18,18,18,36,36,34,36,36,42,40,40,44,40,30,28,28,28,28,12,8,6,10,8,28,28,30,28,28
Koelreuteria elegans,0,0,0,0,0,28,30,32,30,30,0,0,0,0,0,36,30,30,32,32,20,24,20,20,20,6,8,8,8,8,2,6,10,6,6,16,14,12,10,10,30,30,30,30,30
Lathyrus tingitanus,0,0,0,0,0,20,22,24,20,22,0,0,0,0,0,22,18,18,20,22,28,24,24,24,26,26,28,34,28,28,32,36,32,36,36,38,32,28,32,32,30,30,30,30,30
Leucanthemum vulgare,38,34,34,36,34,38,34,38,34,34,0,0,0,0,0,2,0,0,0,0,26,22,18,24,22,36,40,42,40,40,36,36,36,36,36,8,0,0,2,0,30,30,30,30,30
Leycesteria formosa,14,14,16,12,16,24,32,32,32,28,0,0,0,0,0,20,16,18,16,18,24,20,16,22,20,32,34,34,34,32,38,34,34,34,34,2,0,0,0,0,30,30,30,30,30
Limnobium laevigatum,0,6,6,4,6,24,32,30,32,32,6,6,6,8,6,26,26,30,26,26,12,12,12,12,12,6,20,16,20,20,12,12,12,12,12,28,28,30,28,28,30,30,30,30,30
Amelichloa brachychaeta,20,20,22,20,20,34,36,34,32,36,0,0,0,0,0,10,8,6,8,8,12,12,12,12,12,24,22,22,26,22,12,14,16,14,14,30,30,30,30,30,30,30,30,30,30
Limnobium spongia,6,6,8,6,6,4,8,10,8,8,12,12,12,12,12,16,16,16,16,16,6,8,10,8,8,14,16,16,16,16,16,16,16,16,16,4,2,2,2,2,20,20,20,20,20
Limonium hyblaeum,0,0,0,0,0,20,24,24,24,24,0,0,0,0,0,6,4,4,4,4,38,40,40,40,40,6,8,8,8,8,26,26,26,26,26,36,30,30,30,30,30,30,30,30,30
Liriope muscari,4,4,6,4,6,28,28,28,28,28,0,0,0,0,0,12,12,12,12,12,12,10,12,10,12,10,12,12,12,12,26,26,26,26,26,10,4,6,4,6,30,30,30,30,30
Ludwigia longifolia,0,0,0,0,0,36,38,38,38,38,0,0,0,0,0,22,24,22,22,24,2,10,12,8,10,4,4,10,2,4,6,12,12,12,12,12,12,6,12,12,30,30,30,30,30
Ludwigia peruviana,0,0,0,0,0,30,24,14,32,20,4,0,0,0,0,12,12,12,12,4,2,0,0,0,0,8,2,0,6,0,12,0,0,6,0,10,6,0,12,6,26,18,18,26,18
Ludwigia repens,0,4,4,4,4,32,30,32,32,30,0,8,8,20,8,30,36,38,34,36,16,16,20,16,16,6,20,20,8,20,10,12,12,12,12,30,28,20,28,28,30,30,30,30,30
Lygodium japonicum,4,4,10,4,10,30,36,36,32,36,28,22,26,32,24,36,26,30,28,30,2,2,2,2,4,10,8,16,8,8,16,16,8,16,16,8,6,6,6,6,30,30,30,30,30
Maclura pomifera,4,4,4,4,4,38,38,38,38,38,0,0,0,0,0,38,26,26,30,26,24,26,26,24,24,24,32,32,28,28,30,38,38,34,38,12,12,12,12,12,30,30,30,28,30
Mahonia aquifolium,34,26,26,32,28,30,38,38,34,34,0,0,0,0,0,4,0,0,0,0,30,22,22,24,24,28,32,36,42,32,38,38,34,36,36,12,0,0,0,0,30,30,30,30,30
Mahonia lomariifolia,4,4,4,4,4,18,18,20,18,20,0,0,0,0,0,10,8,8,8,8,10,12,12,12,12,12,12,12,12,12,36,36,34,36,34,12,12,12,12,12,30,30,30,30,30
